CODICE_ISIL,DENOMINAZIONE,TIPOLOGIA_FUNZIONALE,TIPOLOGIA_AMMINISTRATIVA,CODICE_SBN,INDIRIZZO,NUM,CAP,COMUNE,PROVINCIA,TELEFONO,FAX,EMAIL,SITO_WEB,PAGINA_WEB,PEC,SCHEDABIBLIO,LONGITUDINE,LATITUDINE
IT-CA0002,"Arbus - Biblioteca Comunale","Di pubblica lettura","Enti locali",USS64,"Piazza San Lussorio"," ",09031,Arbus,SU,"+39  070 7340529","+39 070 7731730",protocollo@comunediarbus.gov.it,,,protocollo.arbus@pec.comunas.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0002,8.599578,39.526074
IT-CA0004,"Armungia - Biblioteca comunale Emilio Lussu","Di pubblica lettura","Enti locali",CAG7A,"Via Gramsci",snc,09040,Armungia,SU,"+39 070 958133","+39 070 958076",biblioteca@comune.armungia.ca.it,,,protocollo@pec.comune.armungia.ca.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0004,9.359821699999998,39.55146269999999
IT-CA0005,"Ballao - Biblioteca comunale Giorgio Mastino Del Rio","Di pubblica lettura","Enti locali",CAG7B,"Piazza Municipio",14,09040,Ballao,SU,"+39 070 957386","+39 070 957187",biblioballao@tiscali.it,,,protocolloballao@servizipostacert.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0005,9.36351400000001,39.5492061
IT-CA0006,"Barumini - Biblioteca comunale Antonio Segni","Di pubblica lettura","Enti locali",,"Piazza San Francesco"," ",09021,Barumini,SU,"+39 070 9361020","+39 070 9361020",biblioteca.barumini@gmail.com,,,segreteria.barumini@pec.comunas.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0006,9.001653199999964,39.7006251
IT-CA0008,"Buggerru -  Biblioteca comunale","Di pubblica lettura","Enti locali",,"Via Roma",40,09010,Buggerru,SU,"+39 0781 54303","+39 0781 54424",protocollo@comunebuggerru.it,,,comune.buggerru@pec.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0008,8.400695000000041,39.39803
IT-CA0009,"Cagliari - Biblioteca dell\'Unione Italiana Ciechi. Sezione provinciale ",Speciale,"Enti privati e associazioni",,"Via del Platano",27,09131,Cagliari,CA,"+39 070 523422","+39 070 523613",uicca@uiciechi.it,,,uicica@pec.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0009,9.1251082,39.2353224
IT-CA0010,"Cagliari - Biblioteca comunale Generale e di Studi Sardi (presso la MEM)","Di pubblica lettura","Enti locali",CAGSS,"Via Mameli ",164,09123,Cagliari,CA,"+39 070 6773865/3862/3863/3859/60",,mem@comune.cagliari.it,,,protocollogenerale@comune.cagliari.legalmail.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0010,9.104936199999997,39.2208437
IT-CA0011,"Università degli studi di Cagliari - Biblioteca del Distretto Tecnologico - Sezione Ingegneria ","Di supporto alla ricerca e alla didattica nell’Università",Università,CAGFI,"Via Is Maglias",196,09123,Cagliari,CA,"+39 070 6755035",,"biblioing@unica.it ",,www.unica.it/unica/it/sba_tec_fi.page,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0011,9.109768099999997,39.2292071
IT-CA0013,"Cagliari - Biblioteca Padri Gesuiti",Speciale,"Enti ecclesiastici",,"Via Ospedale",8,09124,Cagliari,CA,"+39 070 658626","+39 070 6852543",comsjca@gesuiti.it,,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0013,9.11175060000005,39.2194686
IT-CA0014,"Cagliari - Biblioteca San Tommaso d'Aquino del Convento P.P. Domenicani",Speciale,"Enti ecclesiastici",CAGTD,"Piazza San Domenico",5,09127,Cagliari,CA,"+39 070 655105",,biblioteca.cgd@gmail.com,,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0014,9.119053200000053,39.2173032
IT-CA0015,"Cagliari - Biblioteca provinciale dei Frati Minori Cappuccini di Sardegna",Speciale,"Enti ecclesiastici",,"Viale S. Ignazio da Laconi",94,09123,Cagliari,CA,"+39 070 657370/663655","+39 070 655583",focusmeli@gmail.com,,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0015,9.112419799999998,39.224345
IT-CA0017,"Cagliari - Biblioteca dell\'Archivio di Stato di Cagliari",Speciale,"Ministero per i beni e le attività culturali",CAGAS,"Via Gallura",2,09125,Cagliari,CA,"+39 070 669450/665772","+39 070 653401",as-ca@cultura.gov.it,,,as-ca@pec.cultura.gov.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0017,9.119694999999979,39.21350229999999
IT-CA0018,"Cagliari - Biblioteca del Seminario Arcivescovile Santa Cecilia",Speciale,"Enti ecclesiastici",,"Via G. Cogoni",9,09121,Cagliari,CA,"+39 070 528431",,seminario@diocesidicagliari.it,,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0018,9.114309999999932,39.2396367
IT-CA0019,"Cagliari - Biblioteca del Convento di Santa Rosalia",Speciale,"Enti ecclesiastici",,"Via Principe Amedeo",24,09124,Cagliari,CA,"+39 070 655481",,,,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0019,9.115921800000024,39.2150893
IT-CA0020,"Cagliari - Biblioteca del Convento di San Mauro",Speciale,"Enti ecclesiastici",,"Via S. Giovanni",283,09100,Cagliari,CA,"+39 070 666742",,fratisanmaurosog@gmail.com,,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0020,9.119807400000013,39.2220086
IT-CA0021,"Cagliari - Biblioteca del Convento di Nostra Signora di Bonaria",Speciale,"Enti ecclesiastici",,"Piazza Bonaria",2,09125,Cagliari,CA,"+39 070 301747","+39 070 303182",,,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0021,9.125218,39.208473
IT-CA0022,"Cagliari - Biblioteca del Consiglio regionale della Sardegna",Speciale,"Regione ed enti regionali",CAGRC,"Via Roma",25,09125,Cagliari,CA,"+39 070 60141","+39 070 650373",serv.biblioteca@consregsardegna.it,,,consiglioregionale@pec.crsardegna.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0022,9.112963199999967,39.2138736
IT-CA0023,"Cagliari - Biblioteca del Conservatorio di musica Giovanni Pierluigi da Palestrina",Scolastica,"Istituti scolastici",CAGPP,"Piazza E. Porrino",1,09128,Cagliari,CA,"+39 070 493118","+39 070 487388",biblioteca@conservatoriocagliari.it,,,protocollo@conservatoriocagliari.eu,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0023,9.121344300000032,39.2253005
IT-CA0025,"Università degli studi di Cagliari - Biblioteca del Distretto biomedico scientifico - Fondo librario di Scienze botaniche","Di supporto alla ricerca e alla didattica nell’Università",Università,CAGSB,"Viale S. Ignazio",13,09123,Cagliari,CA,"+39 070 6754551/4290",,"biblio.bs@unica.it ",,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0025,9.172821999999996,39.25507
IT-CA0028,"Cagliari - Biblioteca militare di presidio del Comando Militare Esercito Sardegna",Speciale,Ministeri,,"Viale Buoncammino",2,09124,Cagliari,CA,"+39 070 60349252 ",,dirbiblioteca@cmeca.esercito.difesa.it,,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0028,9.116019999999935,39.22229
IT-CA0029,"Cagliari - Biblioteca del Comando marina militare",Speciale,Ministeri,,"Viale Colombo",9,09125,Cagliari,CA,"+39 070 6039293","+39 070 6039500",,,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0029,9.115935100000002,39.2103682
IT-CA0030,"Cagliari - Biblioteca della Soprintendenza Archeologia, belle arti e paesaggio per la città metropolitana di Cagliari e le province di Oristano e Sud Sardegna. Architettura",Speciale,"Ministero per i beni e le attività culturali",CAGBS,"Viale Trento",98,09123,Cagliari,CA,"+39 070 2010363/66","+39 070 2086163",sabap-ca@cultura.gov.it,,www.sabapca.beniculturali.it,sabap-ca@pec.cultura.gov.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0030,9.10370940000007,39.2238919
IT-CA0031,"Cagliari - Biblioteca della Soprintendenza archivistica per la Sardegna",Speciale,"Ministero per i beni e le attività culturali",CAGSL,"Via Marche",15/17,09127,Cagliari,CA,"+39 070 401610","+39 070 401920",sa-sar@cultura.gov.it,sa-sardegna.cultura.gov.it/home,,sa-sar@pec.cultura.gov.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0031,9.11922770000001,39.2273377
IT-CA0032,"Cagliari - Biblioteca della Pontificia Facoltà teologica della Sardegna",Speciale,"Enti ecclesiastici",CAGPF,"Via Sanjust",13,09129,Cagliari,CA,"+39 070 407159","+39 070 4071547",biblioteca@pfts.it,,www.pfts.it/biblioteca/presentazione,pftscagliari@pec.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0032,9.131505800000014,39.2197829
IT-CA0033,"Università degli studi di Cagliari - Biblioteca del Distretto delle Scienze umane - Sezione Dante Alighieri","Di supporto alla ricerca e alla didattica nell’Università",Università,CAGIL,"Via Trentino",s.n.,09127,Cagliari,CA,"+39 070 6757418",,dante.su@unica.it,,www.unica.it/unica/it/sba_scium_dante_alighieri.page,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0033,9.114045499999975,39.23081210000001
IT-CA0034,"Università degli studi di Cagliari - Biblioteca del Distretto delle Scienze sociali, economiche e giuridiche - Sezione Scienze economiche","Di supporto alla ricerca e alla didattica nell’Università",Università,CAGFE,"Viale S. Ignazio",84,09123,Cagliari,CA,"39 070 6753389",,bibecon@unica.it,,www.unica.it/unica/it/sba_scienze_economiche.page,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0034,9.110904399999981,39.2234231
IT-CA0035,"Università degli studi di Cagliari - Biblioteca del Distretto delle Scienze sociali, economiche e giuridiche - Sezione Scienze giuridiche","Di supporto alla ricerca e alla didattica nell’Università",Università,CAGFG,"Viale S. Ignazio",17,09123,Cagliari,CA,"+39 070 6753830/3829",,giurpre@unica.it,,www.unica.it/unica/it/sba__bib_scienze_giuridiche.page,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0035,9.17281479999997,39.2551701
IT-CA0036,"Università degli studi di Cagliari - Biblioteca del Distretto biomedico scientifico - Fondo librario di Biologia animale","Di supporto alla ricerca e alla didattica nell’Università",Università,CAGBA,"Via Ing. Tommaso Fiorelli (ex Viale Poetto) ",1,09126,Cagliari,CA,"+39 070 6754551/4290",,biblio.bs@unica.it,,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0036,9.14102349999996,39.2031601
IT-CA0039,"Cagliari - Biblioteca della Deputazione di storia patria per la Sardegna",Speciale,"Enti privati e associazioni",,"Via Cadello",9/bis,09121,Cagliari,CA,,,deputazione@deputazionestoriapatriasardegna.it,,,deputazionestoriapatriasardegna@pec.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0039,9.116652499999987,39.2382239
IT-CA0040,"Cagliari - Biblioteca della Casa della Missione",Speciale,"Enti ecclesiastici",,"Piazza S. Domenico",3,09127,Cagliari,CA,"+39 070 651005","+39 070 651385",,,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0040,9.11910439999997,39.2172353
IT-CA0043,"Cagliari - Biblioteca della Camera di commercio, industria, artigianato e agricoltura - CCIAA",Speciale,"Camere di commercio, industria, artigianato",CAGCM,"Largo Carlo Felice",72,09124,Cagliari,CA,"+39 070 60512455","+39 070 60512435",biblioteca@ca.camcom.it,www.ca.camcom.gov.it/IT/Page/t01/view_html?idp=33,,cciaa@ca.legalmail.camcom.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0043,9.113159999999993,39.2172
IT-CA0045,"Cagliari - Biblioteca dell'Osservatorio per le malattie delle piante per la Sardegna",Speciale,"Regione ed enti regionali",,"Via Roma",80,09100,Cagliari,CA,"+39 070 6066595",,,,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0045,9.10509819999993,39.2189645
IT-CA0046,"Cagliari - Biblioteca dell'Azienda sanitaria locale - ASL 8 (ex ospedale psichiatrico)",Speciale,"Aziende sanitarie locali (ASL)",,"Via Romagna",16,09100,Cagliari,CA,"+39 070 47443451","+39 070 47443411",,,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0046,9.118617800000038,39.2280369
IT-CA0055,"Università degli studi di Cagliari - Biblioteca del Distretto delle Scienze umane - Sezione Scienze del linguaggio","Di supporto alla ricerca e alla didattica nell’Università",Università,CAGLS," Via S. Giorgio",12,09124,Cagliari,CA,"+39 070 6756210",,scienzelinguaggio.su@unica.it,,www.unica.it/unica/it/sba_scium_scienze_linguaggio.page,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0055,9.113489999999956,39.2207
IT-CA0077,"Università degli studi di Cagliari - Biblioteca del Distretto Tecnologico - Sezione Architettura","Di supporto alla ricerca e alla didattica nell’Università",Università,CAGAR,"Via Corte d\'Appello",87,09124,Cagliari,CA,"+39 070 6755348",,biblioarch@unica.it,,www.unica.it/unica/it/sba_tec_ar.page,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0077,9.11498000000006,39.21998
IT-CA0079,"Carbonia - Biblioteca comunale Pietro Doneddu","Di pubblica lettura","Enti locali",CAGS5,"Viale Arsia (Parco Villa Sulcis)"," ",09013,Carbonia,SU,"+39 0781 675074 - 0781 665187",,biblioteca.carbonia@sbis.it,,www.sbis.it/le-biblioteche/carbonia.html,comcarbonia@pec.comcarbonia.org,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0079,8.52475030000005,39.1637165
IT-CA0081,"Carloforte - Biblioteca comunale Edmondo De Amicis","Di pubblica lettura","Enti locali",CAGH5,"Via  La Marmora",44,09014,Carloforte,SU,"+39 0781 856543","+39 0781 856543",biblioteca.carloforte@gmail.com,,www.sbis.it/le-biblioteche/carloforte.html,protocollo@pec.comune.carloforte.ca.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0081,8.305882999999994,39.14495
IT-CA0083,"Collinas - Biblioteca comunale Giovanni Battista Tuveri","Di pubblica lettura","Enti locali",,"Vico 3° - Vittorio Emanuele 3°,",3,09020,Collinas,SU,"+39 070 9304007","+39 070 9304242",biblioteca.collinas@gmail.com,,,info@pec.comune.collinas.vs.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0083,8.840694999999982,39.640777
IT-CA0084,"Decimoputzu - Biblioteca comunale","Di pubblica lettura","Enti locali",USS34,"Via Nora",1,09010,Decimoputzu,SU,"+39 070 3513971",,biblioteca@comune.decimoputzu.ca.it,,,protocollo.decimoputzu@legalmail.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0084,8.917376999999988,39.3312021
IT-CA0085,"Domusnovas - Biblioteca comunale Gesualdo Pellegrini","Di pubblica lettura","Enti locali",CAG5D,"Piazza Giovanni Leccis",1,09015,Domusnovas,SU,"+39 0781 70326","+39 0781 72339",biblioteca.comunale@comune.domusnovas.ci.it,digilander.libero.it/bibliotecadomusnovas,,comune.domusnovas@pec.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0085,8.6506625,39.320256
IT-CA0087,"Fluminimaggiore - Biblioteca comunale","Di pubblica lettura","Enti locali",,"Via Vittorio Emanuele",202,09010,Fluminimaggiore,SU,"+39 0781 5850213","+39 0781 580519",info@comune.fluminimaggiore.ca.it,,,info@pec.comune.fluminimaggiore.ca.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0087,8.497889699999973,39.4365068
IT-CA0088,"Furtei - Biblioteca comunale","Di pubblica lettura","Enti locali",,"Via Madre Teresa di Calcutta",1,09040,Furtei,SU,"+39 070 9302753",,bibliocomfurtei@tiscali.it,,,protocollo@pec.comune.furtei.ca.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0088,8.945073800000046,39.5652982
IT-CA0089,"Gesturi - Biblioteca comunale","Di pubblica lettura","Enti locali",,"Via Brigata Sassari ",snc,09020,Gesturi,SU,"+39 070 9360029 int. 9","+39 070 9369379",bibliogesturi@gmail.com,,,protocollo.gesturi@pec.comunas.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0089,9.020319699999959,39.7331025
IT-CA0091,"Giba - Biblioteca comunale ","Di pubblica lettura","Enti locali",CAG5B,"Via Principe di Piemonte",135,09010,Giba,SU,"+39 0781 964980","+39 0781 964980",biblioteca.giba@sbis.it,,www.sbis.it/le-biblioteche/giba.html,protocollo.giba@legalmail.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0091,8.636572500000057,39.0717246
IT-CA0092,"Goni - Biblioteca comunale","Di pubblica lettura","Enti locali",CAG7G,"Via Ezzelino Pilia","  ",09040,Goni,SU,"+39 070 982165","+39 070 982165",biblioteca.goni@tiscali.it,,,protocollo.goni@servizipostacert.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0092,9.28902990000006,39.5789487
IT-CA0094,"Gonnesa - Biblioteca comunale","Di pubblica lettura","Enti locali",CAG5G,"Piazza del Minatore"," ",09010,Gonnesa,SU,"+39 0781 469007","+39 0781 469007",bibliotecagonnesa@tiscali.it,,www.sbis.it/le-biblioteche/gonnesa.html,protocollo@pec.comune.gonnesa.ca.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0094,8.47029299999997,39.2687877
IT-CA0095,"Gonnosfanadiga - Biblioteca comunale","Di pubblica lettura","Enti locali",USS65,"Via Gramsci",19-21,09035,Gonnosfanadiga,SU,"+39 070 9795260/9795261",,bibliogonnos@bibliotechelinas.it,,,protocollo.gonnosfanadiga@servizipostacert.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0095,8.667230000000018,39.49131
IT-CA0096,"Guamaggiore - Biblioteca comunale","Di pubblica lettura","Enti locali",USS06,"Piazza Don Eugenio Pisano",10,09040,Guamaggiore,SU,"+39 070 985451","+39 070 985979",biblio2.guamaggiore@tiscali.it,,,protocollo.guamaggiore@servizipostacert.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0096,9.07318620000001,39.56920789999999
IT-CA0097,"Guasila - Biblioteca comunale","Di pubblica lettura","Enti locali",USS07,"Piazza De Gasperi "," ",09040,Guasila,SU,"+39 070 9837044/9791391 ",,segreteria@comune.guasila.ca.it,,,protocollo@pec.comune.guasila.ca.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0097,9.04370419999998,39.5609112
IT-CA0098,"Guspini - Biblioteca comunale Sergio Atzeni","Di pubblica lettura","Enti locali",USS66,"Via San Nicolò",9,09036,Guspini,SU,"+39  070 9760125",,biblioguspini@bibliotechelinas.it,,www.bibliotechelinas.it/biblioteca-comunale-di-guspini-s-atzeni/,protocollo@pec.comune.guspini.su.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0098,8.626261999999997,39.542997
IT-CA0099,"Iglesias - Biblioteca comunale Nicolò Canelles","Di pubblica lettura","Enti locali",,"Via Gramsci",11,09016,Iglesias,SU,"+39 0781 41795","+39 0781 41795",biblioteca@comune.iglesias.ca.it,,,protocollo.comune.iglesias@pec.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0099,8.535519099999988,39.3121739
IT-CA0100,"Iglesias - Biblioteca diocesana ",Speciale,"Enti ecclesiastici",PBEG8,"Via Tenente Cacciarru",1,09016,Iglesias,SU,"+39 0781 435943",,bibliotecastorica@diocesidiiglesias.com,,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0100,8.53432029999999,39.3076043
IT-CA0101,"Lunamatrona - Biblioteca comunale","Di pubblica lettura","Enti locali",,"Via Adua",4,09022,Lunamatrona,SU,"+39 070 939670","+39 070 939678",biblioteca@comune.lunamatrona.ca.it,,,protocollo@pec.comune.lunamatrona.ca.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0101,8.898511999999982,39.6513149
IT-CA0102,"Mandas - Biblioteca comunale Emilio Pisano","Di pubblica lettura","Enti locali",CAG1M,"Via Canonico Dessì"," ",09040,Mandas,SU,"+39 070 984753","+39 070 98780226",biblioteca.mandas@gmail.com,,,comune.mandas@cert.legalmail.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0102,9.128094000000033,39.652296
IT-CA0104,"Monastir - Biblioteca comunale Grazia Deledda","Di pubblica lettura","Enti locali",USS08,"Via San Pietro",1,09023,Monastir,SU,"+39 070 9168014","+39 070 91670227",pubblicaistruzione@comune.monastir.ca.it,,www.facebook.com/profile.php?id=100057323145003,protocollo.monastir@legalmail.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0104,9.043771,39.386334
IT-CA0105,"Musei - Biblioteca comunale","Di pubblica lettura","Enti locali",CAGMU,"Piazza Italia",5,09010,Musei,SU,"+39 0781 70452","+39 0781 70452",biblioteca.musei@tiscali.it,,,comune.musei@legalmail.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0105,8.670538699999952,39.3017238
IT-CA0106,"Narcao - Biblioteca comunale ","Di pubblica lettura","Enti locali",CAGNO,"Vico I Marconi"," ",09010,Narcao,SU,"+39 0781 958027","+39 0781 9598275",biblioteca@comune.narcao.ci.it,,,protocollo@pec.comune.narcao.ci.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0106,8.676451499999985,39.1674363
IT-CA0108,"Nuxis - Biblioteca comunale ","Di pubblica lettura","Enti locali",CAG5X,"Via Cagliari",65,09010,Nuxis,SU,"+39 0781 957013","+39 0781 957484",bibliotecanuxis@tiscali.it,,,protocollo.nuxis@pec.comunas.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0108,8.740160199999991,39.1552244
IT-CA0110,"Pabillonis - Biblioteca comunale","Di pubblica lettura","Enti locali",USS67,"Via Su Rieddu",2,09030,Pabillonis,SU,"+39 070 9353957","+39 070 9353260",bibliopabillonis@bibliotechelinas.it,,,protocollo@pec.comunepabillonis.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0110,8.719720999999936,39.595424
IT-CA0111,"Perdaxius - Biblioteca comunale  ","Di pubblica lettura","Enti locali",CAGQ5,"Via Cristoforo Colombo",27,09010,Perdaxius,SU,"+39 0781 952184",,biblioteca.perdaxius@sbis.it,,www.sbis.it/le-biblioteche/perdaxius.html,protocollo@pec.comune.perdaxius.ci.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0111,8.611313699999982,39.1616528
IT-CA0112,"Pimentel - Biblioteca comunale","Di pubblica lettura","Enti locali",USS10,"Via Muratori",3,09020,Pimentel,SU,"+39 070 0956517","+39 070 9800340",biblioteca.pimentel@gmail.com,,,protocollo@pec.comune.pimentel.ca.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0112,9.066460199999938,39.4874209
IT-CA0114,"Portoscuso - Biblioteca comunale ","Di pubblica lettura","Enti locali",CAG5S,"Via Galileo Galilei",1,09010,Portoscuso,SU,"+39 0781 5111440","+39 0781 508728 (comune)",biblioteca.portoscuso@sbis.it,,www.sbis.it/le-biblioteche/portoscuso.html,comune.portoscuso@pec.comune.portoscuso.ci.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0114,8.378690000000006,39.2051714
IT-CA0115,"Quartu Sant'Elena - Biblioteca dei Frati Minori Francescani",Speciale,"Enti ecclesiastici",,"Via S. Antonio","46 ",09045,"Quartu Sant'Elena",CA,"+39 070 8696154",,,,,,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0115,9.195100000000025,39.240777
IT-CA0116,"Quartu Sant\'Elena - Biblioteca Centrale","Di pubblica lettura","Enti locali",CAG8E,"Via Dante",68,09045,"Quartu Sant'Elena",CA,"+39 070 86012802",,bibliocentrale@comune.quartusantelena.ca.it,,www.comune.quartusantelena.ca.it/faq.php?id=42,protocollo@pec.comune.quartusantelena.ca.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0116,9.18446700000004,39.24438
IT-CA0117,"Samatzai - Biblioteca comunale","Di pubblica lettura","Enti locali",USS12,"Via Nuoro",4,09020,Samatzai,SU,"+39 070 910621","+39 070 910635",bibliotecasamatzai@gmail.com,,,protocollo.samatzai@pec.comunas.it,http://www.sardegnabiblioteche.it/index.php?xsl=839&s=2&v=9&c=5670&codice=IT-CA0117,9.035599100000013,39.4828699